ID,Source,Date,TrTime,TimeHHMMSS,Spi,Spf,SpTi,SpTf,SpDT,model,par1,p1Dn68,p1Up68,p1Dn90,p1Up90,par2,p2Dn68,p2Up68,p2Dn90,p2Up90,par3,p3Dn68,p3Up68,p3Dn90,p3Up90,par4,p4Dn68,p4Up68,p4Dn90,p4Up90,Emin,Emax,Flux,flxDn68,flxUp68,flxDn90,flxUp90,chi2,dof,Ti,Tf,T100,T50,T50Err,T90,T90Err,S,SDn68,SUp68,SDn90,SUp90,PF16,PF16Dn68,PF16Up68,PF16Dn90,PF16Up90,PCRshift,PF2,PF2Dn68,PF2Up68,PF2Dn90,PF2Up90,PCRshift
1606,SGR1900,20010702,12848.033,03:34:08.033,1,5,0,8.448,8.448,bbodyrad,3.563,-0.321,0.325,-0.524,0.539,586.35,-199.19,371.38,-281.23,791.91,9.673,-0.286,0.322,-0.455,0.553,10.119,-3.068,3.4,-4.805,5.812,20,200,9.5229E-07,-1.3952E-08,1.3982E-08,-2.294E-08,2.3012E-08,55.9575,27,-0.188,6.32,6.508,1.998,0.049,3.664,0.088,9.16E-06,-1.2E-07,1.2E-07,-1.97E-07,1.97E-07,8.2E-06,-5.35E-07,5.36E-07,-9.12E-07,9.12E-07,-0.152,1.14E-05,-1.73E-06,1.73E-06,-2.95E-06,2.95E-06,-0.15
1606,SGR1900,20010702,12848.033,03:34:08.033,1,5,0,8.448,8.448,cplflux,-1.027,-0.139,0.144,-0.226,0.239,20.52,-1.57,1.4,-2.71,2.23,0,0,0,0,0,0,0,0,0,0,20,200,9.72E-07,-1.4E-08,1.4E-08,-2.2E-08,2.2E-08,60.03,28,-0.188,6.32,6.508,1.998,0.049,3.664,0.088,9.34E-06,-1.2E-07,1.2E-07,-1.89E-07,1.89E-07,8.37E-06,-5.46E-07,5.46E-07,-9.28E-07,9.28E-07,-0.152,1.16E-05,-1.76E-06,1.76E-06,-3.01E-06,3.01E-06,-0.15
1750,SGR1900,20020217,84372.561,23:26:12.561,1,4,0,0.256,0.256,bbodyrad,4.473,-0.465,0.485,-0.757,0.813,2664.96,-948.6,1763.77,-1334.35,3811.44,11.606,-0.426,0.477,-0.681,0.818,64.941,-20.371,25.298,-31.429,45.286,20,200,1.4791E-05,-3.1338E-07,3.132E-07,-5.1531E-07,5.1522E-07,38.6367,18,-0.108,0.296,0.404,0.106,0.004,0.236,0.005,4.48E-06,-8.41E-08,8.4E-08,-1.39E-07,1.39E-07,2.53E-05,-1.07E-06,1.07E-06,-1.8E-06,1.8E-06,0.038,2.85E-05,-2.82E-06,2.82E-06,-4.81E-06,4.81E-06,0.038
1750,SGR1900,20020217,84372.561,23:26:12.561,1,4,0,0.256,0.256,cplflux,-0.665,-0.195,0.201,-0.317,0.335,28.22,-1.93,1.7,-3.35,2.7,0,0,0,0,0,0,0,0,0,0,20,200,1.4871E-05,-3.13E-07,3.13E-07,-5.14E-07,5.14E-07,43.52,19,-0.108,0.296,0.404,0.106,0.004,0.236,0.005,4.5E-06,-8.4E-08,8.4E-08,-1.38E-07,1.38E-07,2.55E-05,-1.07E-06,1.07E-06,-1.81E-06,1.81E-06,0.038,2.87E-05,-2.84E-06,2.84E-06,-4.83E-06,4.83E-06,0.038
1751,SGR1900,20020218,17160.622,04:46:00.622,1,1,0,0.064,0.064,bbodyrad,3.962,-0.983,1.037,-1.654,1.781,2388.03,-1575.66,9911.87,-1925.5,74847.77,11.496,-1.104,1.446,-1.727,2.808,24.138,-17.283,30.63,-22.341,68.182,20,200,5.4815E-06,-3.2447E-07,3.2453E-07,-5.3464E-07,5.3383E-07,12.7325,13,-0.126,0.104,0.23,0.096,0.005,0.184,0.01,1.5E-06,-7.6E-08,7.6E-08,-1.26E-07,1.26E-07,1.17E-05,-9.57E-07,9.57E-07,-1.6E-06,1.6E-06,-0.116,1.43E-05,-2.23E-06,2.23E-06,-3.78E-06,3.78E-06,-0.112
1752,SGR1900,20020218,23131.513,06:25:31.513,1,7,0,8.96,8.96,bbodyrad,5.375,-0.383,0.398,-0.621,0.663,191.04,-42.05,61.28,-62.42,115.54,12.874,-0.275,0.308,-0.437,0.531,10.086,-1.677,1.706,-2.733,2.848,20,200,3.4723E-06,-3.0804E-08,3.0596E-08,-5.048E-08,5.0575E-08,70.0273,25,-0.02,1.6,1.62,0.576,0.016,1.272,0.016,3.14E-05,-2.79E-07,2.77E-07,-4.58E-07,4.59E-07,3.58E-05,-1.03E-06,1.03E-06,-1.75E-06,1.75E-06,0.058,4.2E-05,-3.01E-06,3.01E-06,-5.14E-06,5.14E-06,0.304
1752,SGR1900,20020218,23131.513,06:25:31.513,1,7,0,8.96,8.96,cplflux,-0.205,-0.078,0.08,-0.128,0.132,37.45,-0.52,0.51,-0.87,0.82,0,0,0,0,0,0,0,0,0,0,20,200,3.498E-06,-3E-08,3E-08,-4.9E-08,4.9E-08,55.94,26,-0.02,1.6,1.62,0.576,0.016,1.272,0.016,3.17E-05,-2.72E-07,2.72E-07,-4.45E-07,4.45E-07,3.6E-05,-1.03E-06,1.03E-06,-1.75E-06,1.75E-06,0.058,4.23E-05,-3.04E-06,3.04E-06,-5.17E-06,5.17E-06,0.304
1932,SGR1900,20021101,68899.115,19:08:19.115,1,4,0,0.256,0.256,bbodyrad,6.232,-0.463,0.45,-0.77,0.732,1135.27,-224.72,329.74,-334.95,629.73,13.456,-0.65,0.732,-1.037,1.264,44.276,-9.085,11.484,-14.113,20.475,20,200,2.4618E-05,-4.5546E-07,4.5538E-07,-7.4909E-07,7.4981E-07,23.9784,21,-0.024,0.428,0.452,0.202,0.004,0.372,0.006,9.42E-06,-1.37E-07,1.37E-07,-2.26E-07,2.26E-07,3.07E-05,-1.18E-06,1.17E-06,-1.99E-06,1.99E-06,0.01,3.37E-05,-3.11E-06,3.11E-06,-5.29E-06,5.29E-06,0.022
1932,SGR1900,20021101,68899.115,19:08:19.115,1,4,0,0.256,0.256,cplflux,-0.491,-0.167,0.173,-0.271,0.288,31.7,-1.39,1.26,-2.37,2.01,0,0,0,0,0,0,0,0,0,0,20,200,2.4543E-05,-4.49E-07,4.5E-07,-7.39E-07,7.4E-07,24.69,22,-0.024,0.428,0.452,0.202,0.004,0.372,0.006,9.4E-06,-1.35E-07,1.35E-07,-2.23E-07,2.23E-07,3.06E-05,-1.17E-06,1.17E-06,-1.98E-06,1.98E-06,0.01,3.36E-05,-3.1E-06,3.1E-06,-5.27E-06,5.28E-06,0.022
1933,SGR1900,20021102,15414.899,04:16:54.899,1,2,0,0.128,0.128,bbodyrad,4.709,-1.084,1.036,-1.811,1.689,956.78,-485.71,1330.42,-622.78,9268.22,10.472,-0.993,1.373,-1.488,2.618,37.885,-18.902,30.518,-21.754,68.514,20,200,5.9462E-06,-2.5139E-07,2.5191E-07,-4.1322E-07,4.1457E-07,12.75,16,-0.172,0.132,0.304,0.122,0.005,0.244,0.009,2.59E-06,-8.98E-08,9E-08,-1.48E-07,1.49E-07,1.3E-05,-8.71E-07,8.72E-07,-1.47E-06,1.47E-06,-0.09,1.69E-05,-2.27E-06,2.27E-06,-3.86E-06,3.86E-06,-0.086
1933,SGR1900,20021102,15414.899,04:16:54.899,1,2,0,0.128,0.128,cplflux,-0.573,-0.445,0.486,-0.715,0.827,24.82,-4.03,3,-7.47,4.6,0,0,0,0,0,0,0,0,0,0,20,200,5.961E-06,-2.48E-07,2.48E-07,-4.08E-07,4.09E-07,13.11,17,-0.172,0.132,0.304,0.122,0.005,0.244,0.009,2.6E-06,-8.88E-08,8.88E-08,-1.47E-07,1.47E-07,1.3E-05,-8.68E-07,8.68E-07,-1.46E-06,1.46E-06,-0.09,1.69E-05,-2.27E-06,2.27E-06,-3.87E-06,3.87E-06,-0.086
1934,SGR1900,20021102,23998.383,06:39:58.383,1,4,0,0.256,0.256,bbodyrad,3.717,-0.429,0.446,-0.701,0.745,5743.95,-2480.1,5537.65,-3379.2,13235.85,10.471,-0.369,0.408,-0.592,0.7,82.428,-34.702,47.247,-51.561,85.862,20,200,1.1334E-05,-2.6666E-07,2.664E-07,-4.3835E-07,4.3808E-07,21.4846,20,-0.236,0.25,0.486,0.124,0.005,0.356,0.009,3.98E-06,-7.79E-08,7.78E-08,-1.29E-07,1.29E-07,2.37E-05,-1.09E-06,1.09E-06,-1.84E-06,1.84E-06,-0.018,2.84E-05,-2.97E-06,2.97E-06,-5.05E-06,5.05E-06,-0.008
1934,SGR1900,20021102,23998.383,06:39:58.383,1,4,0,0.256,0.256,cplflux,-0.801,-0.225,0.235,-0.366,0.392,24.02,-2.43,2.08,-4.25,3.28,0,0,0,0,0,0,0,0,0,0,20,200,1.1418E-05,-2.66E-07,2.66E-07,-4.37E-07,4.37E-07,32.03,21,-0.236,0.25,0.486,0.124,0.005,0.356,0.009,4.01E-06,-7.78E-08,7.78E-08,-1.28E-07,1.28E-07,2.39E-05,-1.09E-06,1.09E-06,-1.85E-06,1.85E-06,-0.018,2.87E-05,-2.99E-06,2.99E-06,-5.09E-06,5.09E-06,-0.008
1936,SGR1900,20021104,19157.118,05:19:17.118,1,1,0,0.064,0.064,bbodyrad,5.883,-1.391,1.261,-2.451,1.994,537.87,-236.35,838.36,-310.5,4087.32,12.267,-1.601,2.813,-2.376,6.77,23.257,-14.037,24.711,-20.377,58.941,20,200,8.6666E-06,-4.3169E-07,4.3356E-07,-7.087E-07,7.1461E-07,4.39632,13,-0.028,0.086,0.114,0.032,0.003,0.072,0.007,1.02E-06,-3.93E-08,3.95E-08,-6.5E-08,6.54E-08,1.74E-05,-1.13E-06,1.14E-06,-1.89E-06,1.9E-06,-0.02,2.12E-05,-2.5E-06,2.5E-06,-4.24E-06,4.24E-06,-0.008
1936,SGR1900,20021104,19157.118,05:19:17.118,1,1,0,0.064,0.064,cplflux,-0.48,-0.508,0.553,-0.818,0.944,28.79,-4.51,3.21,-8.65,4.92,0,0,0,0,0,0,0,0,0,0,20,200,8.648E-06,-4.24E-07,4.25E-07,-6.98E-07,7.01E-07,4.4,14,-0.028,0.086,0.114,0.032,0.003,0.072,0.007,1.02E-06,-3.87E-08,3.88E-08,-6.41E-08,6.44E-08,1.74E-05,-1.12E-06,1.12E-06,-1.87E-06,1.88E-06,-0.02,2.12E-05,-2.49E-06,2.49E-06,-4.22E-06,4.22E-06,-0.008
1949,SGR1900,20021121,75860.74,21:04:20.740,1,2,0,0.128,0.128,bbodyrad,4.276,-1.458,2.016,-2.239,3.329,2630.19,-1913.85,23150.31,-2157.17,314058.81,10.55,-0.55,1.195,-0.804,3.062,145.39,-125.812,203.91,-140.31,356.885,20,200,1.92E-05,-5.2799E-07,5.2884E-07,-8.6965E-07,8.7436E-07,20.3471,18,-0.032,0.17,0.202,0.074,0.003,0.144,0.005,3.19E-06,-7.34E-08,7.35E-08,-1.21E-07,1.22E-07,2.43E-05,-1.13E-06,1.13E-06,-1.9E-06,1.9E-06,0.01,3.02E-05,-2.97E-06,2.97E-06,-5.06E-06,5.06E-06,0.01
1949,SGR1900,20021121,75860.74,21:04:20.740,1,2,0,0.128,0.128,cplflux,0.078,-0.285,0.302,-0.461,0.506,32.84,-1.58,1.4,-2.74,2.23,0,0,0,0,0,0,0,0,0,0,20,200,1.9346E-05,-5.14E-07,5.14E-07,-8.45E-07,8.45E-07,19.34,19,-0.032,0.17,0.202,0.074,0.003,0.144,0.005,3.22E-06,-7.17E-08,7.17E-08,-1.18E-07,1.18E-07,2.45E-05,-1.12E-06,1.12E-06,-1.89E-06,1.89E-06,0.01,3.05E-05,-2.99E-06,2.99E-06,-5.08E-06,5.08E-06,0.01
1951,SGR1900,20021122,31123.797,08:38:43.797,1,3,0,0.192,0.192,bbodyrad,4.521,-0.593,0.626,-0.964,1.056,2398.2,-1014.54,2250.69,-1381.86,5385.04,12.13,-0.472,0.536,-0.753,0.929,62.443,-25.209,33.043,-37.929,60.053,20,200,1.6453E-05,-4.0373E-07,4.0341E-07,-6.6361E-07,6.635E-07,19.4519,19,-0.19,0.308,0.498,0.074,0.003,0.16,0.008,3.78E-06,-8.18E-08,8.17E-08,-1.35E-07,1.35E-07,2.81E-05,-1.19E-06,1.19E-06,-2E-06,2E-06,0.03,3.24E-05,-3.05E-06,3.05E-06,-5.19E-06,5.19E-06,0.042
1951,SGR1900,20021122,31123.797,08:38:43.797,1,3,0,0.192,0.192,cplflux,-0.487,-0.217,0.225,-0.353,0.376,32.38,-1.93,1.71,-3.35,2.71,0,0,0,0,0,0,0,0,0,0,20,200,1.6563E-05,-4.02E-07,4.02E-07,-6.62E-07,6.62E-07,23.56,20,-0.19,0.308,0.498,0.074,0.003,0.16,0.008,3.81E-06,-8.15E-08,8.15E-08,-1.35E-07,1.35E-07,2.82E-05,-1.19E-06,1.19E-06,-2.01E-06,2.01E-06,0.03,3.27E-05,-3.07E-06,3.07E-06,-5.22E-06,5.22E-06,0.042
1952,SGR1900,20021122,48377.306,13:26:17.306,1,2,0,0.128,0.128,bbodyrad,4.116,-0.677,0.728,-1.103,1.237,3495.07,-1756.11,5105.15,-2305.38,14990.23,10.332,-0.48,0.585,-0.754,1.059,106.262,-54.134,76.835,-78.903,147.426,20,200,1.3756E-05,-4.0321E-07,4.0332E-07,-6.6292E-07,6.6358E-07,12.093,16,-0.218,0.212,0.43,0.074,0.004,0.142,0.006,2.38E-06,-5.85E-08,5.85E-08,-9.66E-08,9.67E-08,2.05E-05,-1.02E-06,1.02E-06,-1.71E-06,1.72E-06,-0.018,2.38E-05,-2.6E-06,2.6E-06,-4.42E-06,4.42E-06,-0.014
1952,SGR1900,20021122,48377.306,13:26:17.306,1,2,0,0.128,0.128,cplflux,-0.477,-0.315,0.328,-0.512,0.548,26.94,-2.58,2.11,-4.58,3.3,0,0,0,0,0,0,0,0,0,0,20,200,1.3852E-05,-4.03E-07,4.03E-07,-6.62E-07,6.63E-07,14.72,17,-0.218,0.212,0.43,0.074,0.004,0.142,0.006,2.39E-06,-5.85E-08,5.85E-08,-9.66E-08,9.67E-08,2.06E-05,-1.02E-06,1.02E-06,-1.72E-06,1.72E-06,-0.018,2.4E-05,-2.62E-06,2.62E-06,-4.45E-06,4.45E-06,-0.014
1953,SGR1900,20021122,55350.322,15:22:30.322,1,4,0,0.256,0.256,bbodyrad,4.812,-0.996,1.057,-1.581,1.7,1592.5,-754.9,2659.3,-965.24,8605.4,10.632,-0.675,1.091,-0.989,2.16,81.268,-37.252,33.105,-47.342,60.059,20,200,1.2978E-05,-2.8489E-07,2.8579E-07,-4.6855E-07,4.7123E-07,23.3866,20,-0.08,0.31,0.39,0.142,0.006,0.288,0.008,4.31E-06,-7.98E-08,8E-08,-1.32E-07,1.32E-07,1.95E-05,-9.25E-07,9.25E-07,-1.57E-06,1.57E-06,-0.018,2.24E-05,-2.52E-06,2.52E-06,-4.3E-06,4.3E-06,-0.006
1953,SGR1900,20021122,55350.322,15:22:30.322,1,4,0,0.256,0.256,cplflux,-0.442,-0.227,0.239,-0.369,0.399,27.48,-1.74,1.52,-3.01,2.4,0,0,0,0,0,0,0,0,0,0,20,200,1.3049E-05,-2.73E-07,2.73E-07,-4.49E-07,4.49E-07,19.22,21,-0.08,0.31,0.39,0.142,0.006,0.288,0.008,4.33E-06,-7.68E-08,7.68E-08,-1.27E-07,1.27E-07,1.97E-05,-9.21E-07,9.21E-07,-1.56E-06,1.56E-06,-0.018,2.25E-05,-2.53E-06,2.53E-06,-4.32E-06,4.32E-06,-0.006
1954,SGR1900,20021122,60612.419,16:50:12.419,1,4,0,0.256,0.256,bbodyrad,4.688,-0.735,0.755,-1.19,1.233,1523.28,-615.96,1554.56,-824.85,4014.91,10.108,-0.547,0.727,-0.832,1.337,80.673,-28.616,33.362,-46.713,64.011,20,200,1.0333E-05,-2.338E-07,2.3435E-07,-3.8474E-07,3.8555E-07,22.8718,18,-0.082,0.318,0.4,0.174,0.004,0.328,0.009,3.92E-06,-7.2E-08,7.21E-08,-1.19E-07,1.19E-07,1.39E-05,-7.75E-07,7.75E-07,-1.31E-06,1.31E-06,-0.054,1.66E-05,-2.21E-06,2.21E-06,-3.77E-06,3.77E-06,-0.044
1954,SGR1900,20021122,60612.419,16:50:12.419,1,4,0,0.256,0.256,cplflux,-0.315,-0.246,0.259,-0.399,0.435,26.38,-1.7,1.49,-2.94,2.36,0,0,0,0,0,0,0,0,0,0,20,200,1.0362E-05,-2.3E-07,2.3E-07,-3.79E-07,3.79E-07,22.81,19,-0.082,0.318,0.4,0.174,0.004,0.328,0.009,3.93E-06,-7.1E-08,7.1E-08,-1.18E-07,1.18E-07,1.39E-05,-7.74E-07,7.74E-07,-1.31E-06,1.31E-06,-0.054,1.66E-05,-2.22E-06,2.22E-06,-3.78E-06,3.78E-06,-0.044
1955,SGR1900,20021123,2387.592,00:39:47.592,1,1,0,0.064,0.064,bbodyrad,6.292,-2.947,1.531,-3.976,2.024,604.92,-263.79,6932.45,-332.45,83353.08,12.951,-3.253,11.458,-3.806,84.53,18.143,-17.173,33.416,-18.121,68.896,20,200,1.1349E-05,-6.1065E-07,6.6058E-07,-9.647E-07,1.5059E-06,17.3854,13,-0.048,0.062,0.11,0.048,0.003,0.09,0.005,1.37E-06,-5.56E-08,5.96E-08,-8.86E-08,1.33E-07,1.62E-05,-1.14E-06,1.19E-06,-1.85E-06,2.48E-06,-0.01,2.08E-05,-2.58E-06,2.62E-06,-4.35E-06,4.84E-06,-0.006
1955,SGR1900,20021123,2387.592,00:39:47.592,1,1,0,0.064,0.064,cplflux,-0.667,-0.496,0.537,-0.799,0.914,26.16,-5.09,3.48,-9.9,5.26,0,0,0,0,0,0,0,0,0,0,20,200,1.1284E-05,-4.94E-07,4.95E-07,-8.13E-07,8.16E-07,15.97,14,-0.048,0.062,0.11,0.048,0.003,0.09,0.005,1.37E-06,-4.62E-08,4.63E-08,-7.65E-08,7.68E-08,1.61E-05,-1.01E-06,1.01E-06,-1.7E-06,1.7E-06,-0.01,2.07E-05,-2.49E-06,2.49E-06,-4.22E-06,4.22E-06,-0.006
1956,SGR1900,20021124,74686.87,20:44:46.870,1,3,0,0.192,0.192,bbodyrad,2.74,-1.179,1.243,-2.529,2.144,11678.3,-10357.96,1880081.7,-11137.95,83395.8,9.377,-0.443,0.576,-0.692,1.085,66.708,-66.154,396.5,-66.154,913.971,20,200,4.8908E-06,-1.8114E-07,1.8109E-07,-3.0432E-07,2.9696E-07,15.3055,17,-0.098,0.162,0.26,0.116,0.006,0.22,0.007,1.89E-06,-5.47E-08,5.47E-08,-9.22E-08,9.04E-08,1.29E-05,-8.33E-07,8.33E-07,-1.41E-06,1.4E-06,-0.054,1.68E-05,-2.28E-06,2.28E-06,-3.88E-06,3.87E-06,-0.05
1956,SGR1900,20021124,74686.87,20:44:46.870,1,3,0,0.192,0.192,cplflux,-0.116,-0.389,0.419,-0.629,0.707,28.06,-2.54,2.09,-4.5,3.27,0,0,0,0,0,0,0,0,0,0,20,200,4.96E-06,-1.75E-07,1.75E-07,-2.87E-07,2.87E-07,19.19,18,-0.098,0.162,0.26,0.116,0.006,0.22,0.007,1.92E-06,-5.33E-08,5.33E-08,-8.82E-08,8.82E-08,1.31E-05,-8.32E-07,8.32E-07,-1.4E-06,1.4E-06,-0.054,1.7E-05,-2.3E-06,2.3E-06,-3.91E-06,3.91E-06,-0.05
1963,SGR1900,20021130,47218.323,13:06:58.323,1,1,0,0.064,0.064,bbodyrad,7.568,-2.558,1.101,-7.564,1.514,189.96,-44.1,87.71,-160.47,0,13.712,-8.706,82.905,-13.711,83.07,5.606,-5.602,36.619,-5.606,108.498,20,200,6.5595E-06,-3.5437E-07,1.7803E-07,-5.9202E-07,1.1941E-06,10.9327,12,-0.082,0.148,0.23,0.038,0.003,0.088,0.02,9.73E-07,-4.16E-08,2.6E-08,-6.98E-08,1.3E-07,1.39E-05,-1E-06,7.63E-07,-1.69E-06,2.77E-06,-0.032,1.72E-05,-2.27E-06,2.13E-06,-3.87E-06,4.73E-06,-0.026
1963,SGR1900,20021130,47218.323,13:06:58.323,1,1,0,0.064,0.064,cplflux,0.437,-0.663,0.743,-1.059,1.283,32.34,-2.88,2.23,-5.38,3.48,0,0,0,0,0,0,0,0,0,0,20,200,6.479E-06,-3.46E-07,3.47E-07,-5.7E-07,5.71E-07,11.38,13,-0.082,0.148,0.23,0.038,0.003,0.088,0.02,9.61E-07,-4.07E-08,4.08E-08,-6.75E-08,6.76E-08,1.37E-05,-9.83E-07,9.85E-07,-1.65E-06,1.65E-06,-0.032,1.7E-05,-2.24E-06,2.24E-06,-3.8E-06,3.81E-06,-0.026
1972,SGR1900,20021216,41713.976,11:35:13.976,1,1,0,0.064,0.064,bbodyrad,7.481,-1.153,0.943,-4.106,1.391,136.54,-48.8,64.51,-68.27,1953.77,21.163,-8.245,-21.163,-17.782,-21.163,0.585,-0.578,5.845,-0.579,10.393,20,200,4.3443E-06,-3.9764E-07,1.2303E-06,-6.1025E-07,1.6988E-06,8.2753,11,-0.042,0.028,0.07,0.03,0.003,0.058,0.004,7.89E-07,-5.51E-08,1.65E-07,-8.52E-08,2.29E-07,1.35E-05,-1.37E-06,3.86E-06,-2.14E-06,5.36E-06,-0.028,1.63E-05,-2.36E-06,4.97E-06,-3.87E-06,7.1E-06,-0.014
1972,SGR1900,20021216,41713.976,11:35:13.976,1,1,0,0.064,0.064,cplflux,-0.668,-0.784,0.898,-1.168,1.565,28.14,-9.22,4.71,-28.14,6.91,0,0,0,0,0,0,0,0,0,0,20,200,4.089E-06,-2.83E-07,2.88E-07,-4.63E-07,4.8E-07,9.06,12,-0.042,0.028,0.07,0.03,0.003,0.058,0.004,7.42E-07,-4.02E-08,4.08E-08,-6.61E-08,6.82E-08,1.27E-05,-1.04E-06,1.05E-06,-1.72E-06,1.76E-06,-0.028,1.54E-05,-2.02E-06,2.03E-06,-3.41E-06,3.45E-06,-0.014
2705,SGR1900,20060328,32580.175,09:03:00.175,1,1,0,0.064,0.064,bbodyrad,4.764,-0.802,0.855,-1.323,1.465,1079.67,-515.76,1352.31,-690.86,3793.63,11.456,-0.858,1.046,-1.364,1.937,33.224,-15.337,28.005,-22.412,61.391,20,200,7.5702E-06,-3.8271E-07,3.8347E-07,-6.3152E-07,6.3195E-07,16.9748,13,-0.136,0.234,0.37,0.042,0.003,0.098,0.043,8.68E-07,-3.43E-08,3.44E-08,-5.7E-08,5.7E-08,1.46E-05,-9.42E-07,9.43E-07,-1.58E-06,1.58E-06,0.01,1.69E-05,-1.98E-06,1.98E-06,-3.36E-06,3.36E-06,0.016
2705,SGR1900,20060328,32580.175,09:03:00.175,1,1,0,0.064,0.064,cplflux,-0.576,-0.466,0.498,-0.757,0.839,27.54,-4.6,3.38,-8.71,5.22,0,0,0,0,0,0,0,0,0,0,20,200,7.562E-06,-3.86E-07,3.87E-07,-6.35E-07,6.36E-07,19.28,14,-0.136,0.234,0.37,0.042,0.003,0.098,0.043,8.67E-07,-3.46E-08,3.46E-08,-5.72E-08,5.73E-08,1.45E-05,-9.46E-07,9.48E-07,-1.58E-06,1.58E-06,0.01,1.68E-05,-1.98E-06,1.98E-06,-3.36E-06,3.36E-06,0.016
2706,SGR1900,20060329,5282.959,01:28:02.959,1,1,0,0.064,0.064,bbodyrad,6.301,-0.773,0.678,-1.487,1.075,179.7,-63.8,121.91,-90.38,290.95,22.851,-9.89,-22.851,-13.94,-22.851,0.152,-0.151,1.717,-0.152,6.497,20,200,2.1705E-06,-2.363E-07,4.1181E-07,-3.782E-07,6.1702E-07,6.47198,8,-0.052,0.018,0.07,0.022,0.003,0.042,0.004,4.92E-07,-4.28E-08,7.29E-08,-6.89E-08,1.1E-07,1.13E-05,-1.33E-06,2.21E-06,-2.16E-06,3.33E-06,-0.024,1.25E-05,-2.04E-06,2.81E-06,-3.39E-06,4.4E-06,-0.004
2707,SGR1900,20060329,9928.369,02:45:28.369,1,1,0,0.064,0.064,bbodyrad,5.492,-2.56,2.996,-4.226,2.996,480.63,-250.54,5424.68,-405.6,9187139.37,9.792,-1.12,17.216,-1.491,15.976,74.894,-74.891,157.99,-74.893,532.841,20,200,8.3574E-06,-4.1098E-07,4.1627E-07,-6.7333E-07,7.4699E-07,14.3513,12,-0.252,0.094,0.346,0.08,0.004,0.278,0.007,1.85E-06,-7.47E-08,7.55E-08,-1.23E-07,1.35E-07,1.33E-05,-9.23E-07,9.29E-07,-1.54E-06,1.63E-06,-0.038,1.53E-05,-2.1E-06,2.1E-06,-3.56E-06,3.61E-06,-0.018
2707,SGR1900,20060329,9928.369,02:45:28.369,1,1,0,0.064,0.064,cplflux,0.44,-0.587,0.642,-0.94,1.093,30.2,-2.55,2.03,-4.64,3.18,0,0,0,0,0,0,0,0,0,0,20,200,8.359E-06,-4.01E-07,4.01E-07,-6.59E-07,6.59E-07,14.26,13,-0.252,0.094,0.346,0.08,0.004,0.278,0.007,1.85E-06,-7.31E-08,7.31E-08,-1.21E-07,1.21E-07,1.34E-05,-9.12E-07,9.12E-07,-1.53E-06,1.53E-06,-0.038,1.53E-05,-2.09E-06,2.09E-06,-3.55E-06,3.55E-06,-0.018
3105,SGR1547,20090123,9725.15,02:42:05.150,1,4,0,0.256,0.256,bbodyrad,5.714,-0.896,0.85,-1.49,1.371,381.63,-166.73,454.42,-222.97,532.2,15.978,-1.875,2.539,-2.861,4.768,3.218,-1.098,1.721,-1.687,3.367,20,200,4.3265E-06,-1.6427E-07,1.6475E-07,-2.6995E-07,2.7127E-07,24.0898,16,-0.122,0.334,0.456,0.054,0.005,0.228,0.048,1.94E-06,-5.65E-08,5.66E-08,-9.33E-08,9.37E-08,3.44E-05,-1.64E-06,1.64E-06,-2.73E-06,2.74E-06,-0.008,5.58E-05,-4.13E-06,4.13E-06,-6.98E-06,6.99E-06,0.002
3106,SGR1547,20090123,60873.488,16:54:33.488,1,2,0,0.128,0.128,bbodyrad,2.859,-0.738,0.817,-1.226,1.434,24297.6,-20488.58,366107.4,-22854.77,8354812.4,14.104,-0.77,0.837,-1.24,1.429,11.446,-10.597,50.971,-11.392,139.282,20,200,5.8515E-06,-2.7994E-07,2.8382E-07,-4.5879E-07,4.6443E-07,6.72993,15,-0.022,0.172,0.194,0.026,0.004,0.076,0.015,1.09E-06,-4.17E-08,4.22E-08,-6.86E-08,6.94E-08,3.02E-05,-1.75E-06,1.76E-06,-2.9E-06,2.92E-06,-0.008,4.79E-05,-4.16E-06,4.18E-06,-7.01E-06,7.04E-06,0
3106,SGR1547,20090123,60873.488,16:54:33.488,1,2,0,0.128,0.128,cplflux,-1.134,-0.421,0.443,-0.683,0.745,31.92,-9.95,6.32,-20.45,9.43,0,0,0,0,0,0,0,0,0,0,20,200,5.641E-06,-2.68E-07,2.71E-07,-4.4E-07,4.48E-07,17.2,16,-0.022,0.172,0.194,0.026,0.004,0.076,0.015,1.05E-06,-3.99E-08,4.03E-08,-6.59E-08,6.69E-08,2.91E-05,-1.68E-06,1.69E-06,-2.79E-06,2.82E-06,-0.008,4.62E-05,-4E-06,4.01E-06,-6.75E-06,6.78E-06,0
3107,SGR1547,20090122,3554.882,00:59:14.882,1,3,0,0.192,0.192,bbodyrad,4.1,-0.612,0.664,-0.99,1.131,1714.61,-993.42,3155.03,-1276.11,9317.79,16.158,-1.197,1.296,-1.931,2.231,3.185,-1.82,3.274,-2.486,6.601,20,200,3.5811E-06,-1.7014E-07,1.7076E-07,-2.7941E-07,2.8112E-07,17.0702,16,-0.014,0.28,0.294,0.034,0.006,0.154,0.029,1.21E-06,-4.49E-08,4.5E-08,-7.42E-08,7.46E-08,4E-05,-2.23E-06,2.24E-06,-3.71E-06,3.72E-06,-0.01,5.67E-05,-4.78E-06,4.78E-06,-8.05E-06,8.07E-06,-0.008
